min,transformed [mM]
10.25,0.012662821100943359
10.253,0.015419355762457137
10.257,0.02947274918468847
10.26,0.017499059168378895
10.263,0.02802064674925577
10.267,0.017892849834309433
10.27,0.02096934005707794
10.273,0.02137543571353956
10.277,0.027208455436332525
10.28,0.03884988490085629
10.283,0.019578767735789964
10.287,0.022076871788704426
10.29,0.03833303400663629
10.293,0.04649187759192992
10.297,0.027122310179636313
10.3,0.034149012052241294
10.303,0.026630074427967797
10.307,0.04282470653175493
10.31,0.03145400750487225
10.313,0.030198800402404816
10.317,0.018680431166170512
10.32,0.03392750157672454
10.323,0.028857453204730495
10.327,0.030727956287155897
10.33,0.028943593299937388
10.333,0.04112648363974332
10.337,0.03665942109568684
10.34,0.030555670935252792
10.343,0.029989600078908465
10.347,0.03354601590132509
10.35,0.027294595531539418
10.353,0.033447570815587115
10.357,0.026014778448009823
10.36,0.04649187759192992
10.363,0.035945680029990885
10.367,0.030592591068335357
10.37,0.026494709209147257
10.373,0.029669644517653738
10.377,0.03355832605334549
10.38,0.03158937272369279
10.383,0.033681386281634945
10.387,0.036401000810066156
10.39,0.03473969288964779
10.393,0.03283227483562914
10.397,0.031220192038824413
10.4,0.045544321060186146
10.403,0.04377226306349871
10.407,0.04613500705908195
10.41,0.031884713142396034
10.413,0.038173053645264264
10.417,0.03454280271817183
10.42,0.03734855734180994
10.423,0.03715166200884468
10.427,0.04031429232682007
10.43,0.04369842795882291
10.433,0.029251243870661036
10.437,0.03603182012519778
10.44,0.04901459678739587
10.443,0.03611796022040468
10.447,0.04235707559965927
10.45,0.04270164630346548
10.453,0.05127889053575181
10.457,0.047500964237818445
10.46,0.038234583759409
10.463,0.0418279248763975
10.467,0.04595041671664776
10.47,0.03994511164195169
10.473,0.028832838062179015
10.477,0.046774913020102095
10.48,0.04971603802405006
10.483,0.04990062320499493
10.487,0.051611151087537624
10.49,0.03958824110910372
10.493,0.04913765701568533
10.497,0.05040516910868384
10.5,0.04769785957078371
10.503,0.036868626580672505
10.507,0.03845609423492575
10.51,0.04731637389538425
10.513,0.0507866547840833
10.517,0.06839644338277398
10.52,0.04262781119878966
10.523,0.03624102044869413
10.527,0.04854697101678952
10.53,0.03476430803219927
10.533,0.04960528278629168
10.537,0.04336616740703709
10.54,0.05178341579348346
10.543,0.049851403242870594
10.547,0.04236938575167966
10.55,0.04964219775788493
10.553,0.044830574833000875
10.557,0.054244620359272626
10.56,0.046208842163757764
10.563,0.04433833391984304
10.567,0.04202481504787345
10.57,0.04844852076956223
10.573,0.03171243295198224
10.577,0.04592580157409629
10.58,0.062255819542661225
10.583,0.045544321060186146
10.587,0.04404299350113979
10.59,0.04442447917653926
10.593,0.06212043367788341
10.597,0.049125352025154244
10.6,0.054712251291368294
10.603,0.05318630858977046
10.607,0.055709038108215043
10.61,0.059240838788080175
10.613,0.041914064971604395
10.617,0.05097124512651749
10.62,0.04880539646389952
10.623,0.06605834033718881
10.627,0.05540136173004481
10.63,0.06224348358319424
10.633,0.057271885458427485
10.637,0.061603562137706146
10.64,0.05172189084082805
10.643,0.053407839711244486
10.647,0.04895306667325114
10.65,0.05468763098732749
10.653,0.056090523783614496
10.657,0.06577528426305938
10.66,0.07262969046078262
10.663,0.06523384403373447
10.667,0.05851477208589588
10.67,0.055290647784200966
10.673,0.06208352902926881
10.677,0.04725484378123952
10.68,0.052398716934930756
10.683,0.0759031069854523
10.687,0.058883973416721525
10.69,0.06129593737442909
10.693,0.06742427686996803
10.697,0.06674745077586533
10.7,0.06888869461891045
10.703,0.06866721511232961
10.707,0.054429195217238865
10.71,0.049617587776822764
10.713,0.06080368613829262
10.717,0.055475222642167206
10.72,0.05913007322734317
10.723,0.04998676846169114
10.727,0.05904392797064696
10.73,0.07100531815791478
10.733,0.06851954490297797
10.737,0.06882716966625504
10.74,0.06252653965732367
10.743,0.05986842427410129
10.747,0.06536917828361913
10.75,0.07959486221924288
10.753,0.05897011867341773
10.757,0.06039758015885237
10.76,0.07362647727762937
10.763,0.0679657687141861
10.767,0.07099303381334095
10.77,0.06367099668352204
10.773,0.07622306770819634
10.777,0.0654307548511677
10.78,0.06843339964628176
10.783,0.07548471666143822
10.787,0.07200210497476152
10.79,0.07376186314240718
10.793,0.07571853212748605
10.797,0.061997383772572585
10.8,0.06837187469362636
10.803,0.07419258942588823
10.807,0.06730122696465721
10.81,0.06357251546735884
10.813,0.07127603827257721
10.817,0.05877320785598451
10.82,0.07436482832438748
10.823,0.0626495895626345
10.827,0.06357251546735884
10.83,0.06683359603256153
10.833,0.056324339249662334
10.837,0.07324499160222991
10.84,0.06699360220138015
10.843,0.07338037746700772
10.847,0.07446330954055069
10.85,0.0706361684419823
10.853,0.07830273498369288
10.857,0.07100531815791478
10.86,0.06720279736338718
10.863,0.06487697866237584
10.867,0.06813805922757851
10.87,0.06913484604442527
10.873,0.07511551533061259
10.877,0.06520922372969369
10.88,0.07187905506945069
10.883,0.07138680383331422
10.887,0.0697747158750202
10.89,0.0685318292475518
10.893,0.06920865534165449
10.897,0.06755966273474584
10.9,0.06920865534165449
10.903,0.06784271880887527
10.907,0.06847030429489638
10.91,0.06698126624191317
10.913,0.07746595433566475
10.917,0.07221130013676855
10.92,0.08053012408343421
10.923,0.0858955438430674
10.927,0.06309260019068937
10.93,0.07904113764534416
10.933,0.08416040597946255
10.937,0.0705623075298599
10.94,0.0732080869536153
10.943,0.07338037746700772
10.947,0.07548471666143822
10.95,0.08861513256405204
10.953,0.06885178997029583
10.957,0.07890575178056636
10.96,0.06885178997029583
10.963,0.06219424297511264
10.967,0.07269126702833122
10.97,0.08364353443928528
10.973,0.07869655661855933
10.977,0.08919352905688473
10.98,0.06755966273474584
10.983,0.07280198097417503
10.987,0.0792257125033104
10.99,0.07096841350930017
10.993,0.07638302226212178
10.997,0.07034082802327904
11.0,0.06728894262008339
11.003,0.061763568306524755
11.007,0.05649662976305475
11.01,0.05831791288335583
11.013,0.06118517181369208
11.017,0.06396633710222528
11.02,0.0659968153845334
11.023,0.056176669040310705
11.027,0.07155909434670665
11.03,0.07235897034612018
11.033,0.0680272936668415
11.037,0.06829801378150396
11.04,0.07635840195808098
11.043,0.06838415903820017
11.047,0.057087310600461245
11.05,0.0658614295197556
11.053,0.07363881323709635
11.057,0.06132055767846989
11.06,0.06493850361503123
11.063,0.060656015928941
11.067,0.07175600516413987
11.07,0.06246501470466826
11.073,0.059733090024216645
11.077,0.07269126702833122
11.08,0.07068535743517072
11.083,0.07480789056733553
11.087,0.06987319709118338
11.09,0.056693488965594806
11.093,0.0805178397388604
11.097,0.060114575699616105
11.1,0.07717061391696149
11.103,0.06507383786491588
11.107,0.06545532354031534
11.11,0.05360469891378454
11.113,0.06362175607544045
11.117,0.06634139641131824
11.12,0.05930236374073559
11.123,0.06579990456710018
11.127,0.06364637637948124
11.13,0.05714883555311666
11.133,0.060729876841063395
11.137,0.06442163207485398
11.14,0.06336332030535181
11.143,0.05836710187654426
11.147,0.05469996694679448
11.15,0.0488177014544306
11.153,0.05516754626399698
11.157,0.06575066395901859
11.16,0.06735046757273881
11.163,0.07672760328890663
11.167,0.07318346664957451
11.17,0.06655059157332527
11.173,0.05771489608648235
11.177,0.060963692307111225
11.18,0.06424934156146156
11.183,0.07036539671242668
11.187,0.07628459266085176
11.19,0.06966400192917635
11.193,0.06837187469362636
11.197,0.06886407431486966
11.2,0.06017610065227152
11.203,0.05847786743728126
11.207,0.053629319217825336
11.21,0.06349870617012962
11.213,0.05397390024461018
11.217,0.053407839711244486
11.22,0.0633756562648188
11.223,0.06829801378150396
11.227,0.06779347820079368
11.23,0.06221886327915344
11.233,0.05376470508260314
11.237,0.06434782277762476
11.24,0.05294020877914882
11.243,0.06161589809717313
11.247,0.05877320785598451
11.25,0.06834725438958555
11.253,0.051069690212255464
11.257,0.06823648882884854
11.26,0.06631677610727744
11.263,0.05761646648521233
11.267,0.06876564471359962
11.27,0.07246973590685718
11.273,0.0640032417508399
11.277,0.05978227901740508
11.28,0.057456460316393725
11.283,0.06155437314451772
11.287,0.06504926917576825
11.29,0.07704756401165067
11.293,0.07373724283836638
11.297,0.06479083340567962
11.3,0.0792010921992696
11.303,0.07731828412631311
11.307,0.07309732139287829
11.31,0.06733813161327183
11.313,0.07835197559177448
11.317,0.06475392875706501
11.32,0.07213749083953933
11.323,0.06645211035716209
11.327,0.06122207646230669
11.33,0.06253882400189749
11.333,0.0625757286505121
11.337,0.06304335958260776
11.34,0.067325847268698
11.343,0.06575066395901859
11.347,0.06643982601258827
11.35,0.07196520032614691
11.353,0.07649378782285879
11.357,0.07223592044080936
11.36,0.06738737222135342
11.363,0.06198504781310561
11.367,0.06663673683002148
11.37,0.06567685466178935
11.373,0.06757194707931966
11.377,0.06764580799144206
11.38,0.07578005708014147
11.383,0.07058692783390069
11.387,0.07102993846195556
11.39,0.07571853212748605
11.393,0.06587376547922258
11.397,0.06700588654595395
11.4,0.07303579644022289
11.403,0.07083302764452235
11.407,0.07130065857661802
11.41,0.07560776656674904
11.413,0.08012401810399396
11.417,0.06088983139498884
11.42,0.0712514695834296
11.423,0.0653568939390453
11.427,0.07745366999109092
11.43,0.07164523960340285
11.433,0.07088226825260395
11.437,0.05942541364604642
11.44,0.06758428303878664
11.443,0.08177301071090261
11.447,0.06882716966625504
11.45,0.06550456414839693
11.453,0.06239115379254587
11.457,0.0759277272894931
11.46,0.07575543677610068
11.463,0.07287584188629743
11.467,0.07945952796935823
11.47,0.07002086730053501
11.473,0.09132243694046284
11.477,0.0744509735810837
11.48,0.07249435621089799
11.483,0.07426639872311747
11.487,0.07803201486903043
11.49,0.07013158124637885
11.493,0.07993944324602772
11.497,0.08125619078561852
11.5,0.07998868385410932
11.503,0.07665374237678423
11.507,0.07462326409447613
11.51,0.07265431076482343
11.513,0.07654302843094038
11.517,0.07719523422100229
11.52,0.07745366999109092
11.523,0.07287584188629743
11.527,0.07809353982168585
11.53,0.07936104675319505
11.533,0.07067307309059692
11.537,0.08478799146548366
11.54,0.07763824484905717
11.543,0.08886128398956686
11.547,0.08292980369656795
11.55,0.07426639872311747
11.553,0.07164523960340285
11.557,0.08222835729842445
11.56,0.08131771573827393
11.563,0.08397577950660315
11.567,0.07459864379043532
11.57,0.07901651734130337
11.573,0.07616154275554093
11.577,0.07827816629454525
11.58,0.0857847782823304
11.583,0.08465260560070584
11.587,0.07127603827257721
11.59,0.08557558312032337
11.593,0.08158843585293638
11.597,0.08480027581005747
11.6,0.09295914520279769
11.603,0.08621550456581145
11.607,0.08925505400954012
11.61,0.06722741766742799
11.613,0.071312994536085
11.617,0.08262212731839773
11.62,0.08017325871207555
11.623,0.09003030970491285
11.627,0.08894737763136991
11.63,0.0903256501236161
11.633,0.08276979752774936
11.637,0.073995678608455
11.64,0.06963938162513554
11.643,0.0744509735810837
11.647,0.0824744571090461
11.65,0.0878644971727201
11.653,0.08077627550894903
11.657,0.08484951641813906
11.66,0.08196992152833583
11.663,0.0917531632239439
11.667,0.07665374237678423
11.67,0.08322514411527121
11.673,0.08638774346431072
11.677,0.08166229676505878
11.68,0.08614164365368907
11.683,0.09684781125402149
11.687,0.10526511641685034
11.69,0.09135939320397063
11.693,0.0910763371298412
11.697,0.09062099054231934
11.7,0.0937713571616782
11.703,0.08948886947558797
11.707,0.08953811008366956
11.71,0.09122400733919282
11.713,0.09674938165275146
11.717,0.10140101905477417
11.72,0.08027168831334558
11.723,0.09421436778973308
11.727,0.09407898192495526
11.73,0.08448036670220659
11.733,0.0898334505023728
11.737,0.09866909437432256
11.74,0.0865108449845147
11.743,0.08923043370549934
11.747,0.08927967431358093
11.75,0.0877291113079423
11.753,0.0858093985863712
11.757,0.09053484528562314
11.76,0.08587092353902662
11.763,0.09297142954737152
11.767,0.09466966276236176
11.77,0.09367287594551502
11.773,0.07543547605335663
11.777,0.09801688858426065
11.78,0.09227003476412117
11.783,0.08867665751670745
11.787,0.0884551780101266
11.79,0.08715071481510962
11.793,0.10628647192284472
11.797,0.08833212810481578
11.8,0.08611702334964826
11.803,0.09123629168376664
11.807,0.10191789059495145
11.81,0.08608011870103364
11.813,0.08225297760246526
11.817,0.08900895419891848
11.82,0.08936581957027714
11.823,0.08628931386304069
11.827,0.09085480600836718
11.83,0.10692639336833282
11.833,0.08939043987431793
11.837,0.09727853753750254
11.84,0.09459585346513252
11.843,0.08502180693153148
11.847,0.09382054615486662
11.85,0.08345895958131903
11.853,0.10377607836386712
11.857,0.09254075487878362
11.86,0.09163011331863308
11.863,0.09164239766320689
11.867,0.07953333726658747
11.87,0.09658937548393284
11.873,0.09011645496160907
11.877,0.10377607836386712
11.88,0.08059164903608963
11.883,0.08141614533954396
11.887,0.09372211655359661
11.89,0.07921337654384342
11.893,0.09786921837490904
11.897,0.09128553229184824
11.9,0.09673704569328448
11.903,0.09460813780970634
11.907,0.09944440168458846
11.91,0.07963181848275065
11.913,0.09839837425966011
11.917,0.08636317477516307
11.92,0.09796764797617906
11.923,0.08802445172664554
11.927,0.10108105833203014
11.93,0.0982014634422269
11.933,0.09748773269950957
11.937,0.09654018649074442
11.94,0.09080561701517875
11.943,0.10081033821736768
11.947,0.08727381633531361
11.95,0.08475108681686905
11.953,0.09519881864711284
11.957,0.09615870081534497
11.96,0.10284081649967579
11.963,0.10544969127481658
11.967,0.10313615691837905
11.97,0.1023362809189655
11.973,0.08884894803009986
11.977,0.08685537439640638
11.98,0.10336997238442687
11.983,0.09849680386093014
11.987,0.10521587580876875
11.99,0.09276223438536446
11.993,0.0977215481655574
11.997,0.09350058543212258
12.0,0.09394359606017745
12.003,0.10384988766109636
12.007,0.10979370391356222
12.01,0.09644170527458124
12.013,0.10034270728527202
12.017,0.1075909351178617
12.02,0.108083134739105
12.023,0.08999340505629824
12.027,0.0911255777379228
12.03,0.10200403585164765
12.033,0.09586336039664173
12.037,0.1009333881226785
12.04,0.0915931570551253
12.043,0.10045347284600901
12.047,0.10142563935881498
12.05,0.10607727676083768
12.053,0.10462519497136226
12.057,0.10400989382991496
12.06,0.08753220049050907
12.063,0.09784459807086823
12.067,0.09325448562150093
12.07,0.10175788442613283
12.073,0.09420203183026608
12.077,0.0962940350652296
12.08,0.09640480062596662
12.083,0.10148716431147038
12.087,0.09849680386093014
12.09,0.10820623625930899
12.093,0.10113029894011173
12.097,0.10599113150414148
12.1,0.11262405819528387
12.103,0.10202860454079528
12.107,0.10029346667719041
12.11,0.09954283128585849
12.113,0.10126563318999636
12.117,0.09464504245832095
12.12,0.10359150350590089
12.123,0.11130731065569308
12.127,0.11424843049815173
12.13,0.09735234683473178
12.133,0.10771398502317253
12.137,0.10352997855324547
12.14,0.0975246373481242
12.143,0.11173803693917414
12.147,0.10675410285494039
12.15,0.10927683237338497
12.153,0.10220089505418771
12.157,0.11166417602705174
12.16,0.10178250473017364
12.163,0.10180712503421442
12.167,0.10704944327364364
12.17,0.10392374857321876
12.173,0.10748016955712468
12.177,0.10789855988113875
12.18,0.10104415368341552
12.183,0.10543735531534959
12.187,0.10824314090792361
12.19,0.10757859915839472
12.193,0.10143792370338878
12.197,0.11403923533614468
12.2,0.10770164906370555
12.203,0.1108643000276382
12.207,0.1061141814094523
12.21,0.11114735610176764
12.213,0.11058124395350877
12.217,0.10191789059495145
12.22,0.10312387257380522
12.223,0.10505586963995013
12.227,0.11236562242519524
12.23,0.11155341046631473
12.233,0.11603280896983818
12.237,0.10793546452975337
12.24,0.10719711348299525
12.243,0.11167651198651872
12.247,0.11130731065569308
12.25,0.10286543680371658
12.253,0.11098734993294902
12.257,0.11627890878045984
12.26,0.12510226830783577
12.263,0.11406385564018548
12.267,0.10296386640498661
12.27,0.10565888643682361
12.273,0.11333778893800117
12.277,0.11401461503210389
12.28,0.10229937627035089
12.283,0.1161435745305752
12.287,0.10971984300143985
12.29,0.09446046760035473
12.293,0.11549131712562012
12.297,0.10152406896008499
12.3,0.10464981527540304
12.303,0.10461285901189527
12.307,0.11092582498029362
12.31,0.110778154770942
12.313,0.10693867771290662
12.317,0.11603280896983818
12.32,0.10957217279208821
12.323,0.11897392881229682
12.327,0.12017991079115062
12.33,0.10494515569410628
12.333,0.10596651120010067
12.337,0.10871077184001927
12.34,0.12177966278997768
12.343,0.11141807621643009
12.347,0.11456839122089577
12.35,0.10997827877152846
12.353,0.10990441785940606
12.357,0.11187337118905877
12.36,0.10354226289781929
12.363,0.10837847515780824
12.367,0.11760794066462443
12.37,0.1089692076101079
12.373,0.10947374319081819
12.377,0.1068894887197182
12.38,0.10339459268846768
12.383,0.1220873391681479
12.387,0.11709112073934035
12.39,0.10547431157885737
12.393,0.13143985458027493
12.397,0.11974918450766955
12.4,0.11080277507498279
12.403,0.11205799766191817
12.407,0.1100767083727985
12.41,0.10234856526353932
12.413,0.10250857143235793
12.417,0.12256725444481738
12.42,0.09986279200860253
12.423,0.10791089584060574
12.427,0.10568350674086441
12.43,0.110888920331679
12.433,0.11808790755618709
12.437,0.1068402481116366
12.44,0.11129502631111926
12.443,0.11870320869763439
12.447,0.11630352908450063
12.45,0.11478992234236979
12.453,0.1095475524880474
12.457,0.12443777817320005
12.46,0.10832928616461981
12.463,0.11470377708567357
12.467,0.10939988227869579
12.47,0.12117669760799736
12.473,0.12200119391145169
12.477,0.12024143574380602
12.48,0.11764489692813222
12.483,0.11770642188078764
12.487,0.1166357741518185
12.49,0.1219888579519847
12.493,0.12345327570092711
12.497,0.11842015262350496
12.5,0.11384232451871147
12.503,0.11989685471702119
12.507,0.11376851522148224
12.51,0.11287015800590551
12.513,0.11710340508391416
12.517,0.12517612921995816
12.52,0.11195951644575498
12.523,0.11256253324262847
12.527,0.10990441785940606
12.53,0.11561441864582411
12.533,0.10979370391356222
12.537,0.11763256096866524
12.54,0.11935541448769629
12.543,0.11326397964077196
12.547,0.13167367004632274
12.55,0.11664811011128548
12.553,0.10335768803985305
12.557,0.12285031051894682
12.56,0.10841543142131603
12.563,0.12127512720926738
12.567,0.12053677616250927
12.57,0.10992903816344687
12.573,0.11038438475096872
12.577,0.12137355681053742
12.58,0.11882625860294521
12.583,0.11383004017413764
12.587,0.10920297146126257
12.59,0.11320245468811654
12.593,0.11718955034061036
12.597,0.11124578570303767
12.6,0.12436391726107765
12.603,0.11784175613067227
12.607,0.12388400198440817
12.61,0.11608199796302661
12.613,0.12181661905348544
12.617,0.12262877939747278
12.62,0.1201183858384952
12.623,0.11131959500026688
12.627,0.12127512720926738
12.63,0.11854320252881577
12.633,0.12383476137632658
12.637,0.11462991617355119
12.64,0.10800932544187578
12.643,0.11509754710564685
12.647,0.1140761399847593
